Procedure,Procedure Description, Charge 
ER27842,ER TREAT ANKLE DISLOCATION,"$1,930.00 "
ER27899,UNLISTED PROC LEG/ANKLE,$287.00 
ER28022,ER EXPLORATION OF FOOT JT,"$2,366.00 "
ER28190,REMOVAL OF FB  SUBQ TISSUE,$765.00 
ER28192,RMVL FB FOOT DEEP,"$1,796.00 "
ER28515,CLSD TX FX PHALANG W/MAN EA,$497.00 
ER28630,CLOS TX METATARSOPHALANGEAL JT,$342.35 
ER28635,CLSD TX METATARSOPHAL W/ANES,"$1,786.00 "
ER28660,ER CLSD TRTMNT INTERPHAL JT,$287.00 
ER29065,APPL OF CAST SHOULDER TO HAND,$239.00 
ER29085,APPL OF CAST HAND & LWR FOREAR,$236.00 
ER29105,APPL OF LONG ARM SPLINT,$133.00 
ER29125,APPL OF SHORT ARM SPLINT;STATI,$154.00 
ER29126,APPL OF SHORT ARM SPLINT DYNAM,$119.00 
ER29130,APPL OF FINGER SPLINT;STATIC,$124.00 
ER29240,STRAPPING;SHOULDER,$134.00 
ER29260,STRAPPING ELBOW,$123.00 
ER29280,STRAPPING OF HAND OR FINGER,$123.00 
ER29425,APPL OF SHROT LEG CAST/WLK TYP,$413.00 
ER29505,APP OF LONG LEG SPLINT,$126.00 
ER29515,APP OF SHORT LEG SPLINT,$218.00 
ER29530,STRAPPING;KNEE,$111.00 
ER29540,STRAPPING;ANKLE,$123.00 
ER29580,ER APPLICATION OF BOOT,$141.00 
ER29705,ER REMOVAL/REVISION OF CAST,$317.00 
ER29799,UNLISTED PROC;CASTING STRAPPIN,$181.00 
ER30300,REMOVE NASAL FB;OFF TYPE PROC,$172.00 
ER30320,REMOVE NASAL FB BY LAT RHINOTO,"$1,675.00 "
ER30901,CONTROL NASAL HEMOR ANY METHOD,$339.00 
ER30903,CONTROL NASAL HEMMOR COMPLEX,$140.00 
ER30905,CONT NASAL HEMORR W/PACKS INIT,$915.00 
ER30906,ER REPEAT CONTROL NOSEBLEED,$160.00 
ER31238,NASAL/SINUS ENDOSCOPY,"$2,057.00 "
ER31500,INTUBATION ENDOTRACHEAL EMERG,$545.00 
ER31525,DIRECT LARYNG DIAG EX NEWBRN,"$2,020.00 "
ER31575,ER LARYNGOSCOPY DIAG,$327.00 
ER32421,THORACENT ASP PLEURAL SP; W/O,$615.00 
ER32551,ER TUBE THORACOSTOMY,"$1,300.00 "
ER32555,THORACENT ASP PLEURAL SP; W/IM,$817.00 
ER35226,REPAIR BLOOD VESSEL DIRECT; LO,$872.00 
ER36430,BLOOD TRANSFUSION,$750.00 
ER36556,ER INSERT NON-TUNNEL CV CATH,"$1,182.00 "
ER36569,INSJ PICC 5 YR+ W/O IMAGING,"$1,161.00 "
ER36589,REMOVAL TUNNELED CV CATH,"$1,222.00 "
ER36590,REMOVAL TUNNELED CV CATH,$917.00 
ER40650,REP LIP FULL THICK VERMILLION,"$1,364.00 "
ER40654,ER REPAIR LIP,"$1,518.00 "
ER40800,ER DRAINAGE MOUTH LESION;SMPL,$765.00 
ER41008,ER DRAINAGE OF MOUTH LESION,"$1,960.00 "
ER41250,REP LAC OF TONGUE 2.5CM/LESS,$505.00 
ER41252,REP LAC OF TONGUE>2.6CM COMPLE,"$1,988.00 "
ER41800,DRAINAGE OF ABCESS - GUM,$495.00 
ER42960,CONTROL THROAT BLEEDING,$475.00 
ER46040,ER I & D OF RECTAL ABSCESS,"$1,920.00 "
ER46050,ER INC/DRAIN PERIANAL ABSCESS,"$1,510.00 "
ER46083,INCISION OF THROM HEMOR EX,$406.00 
ER46600,DIAGNOSTIC ANOSCOPY,$165.00 
ER49083,ABDOMINAL PARACENTESIS W IMG,"$1,060.00 "
ER51701,ER INSERT NON-INDWELLING CATH,$90.00 
ER51702,ER INS TEMP BLADDER CATH,$90.00 
ER51798,US URINE CAPACITY MEASURE,$150.00 
ER53502,REPAIR OF URETHRA INJURY,"$3,600.00 "
ER54700,ER DRAINAGE OF SCROTUM,"$2,276.00 "
ER55100,ER DRAINAGE OF SCROTUM ABSCESS,"$1,229.00 "
ER56405,ER INCIS & DRAINAGE OF ABSCESS,$250.00 
ER56420,INCISE BARTHOLIN'S GLAND,$479.00 
ER57180,TREAT VAGINAL BLEEDING,$500.00 
ER58301,ER REMOVE INTRAUTERINE DEVICE,$320.00 
ER58999,GENITAL SURGERY PROCEDURE,$500.00 
ER62270,SPINAL FLUID TAP DIAG LUMBAR,$725.00 
ER62272,SPINAL FLUID TAP THERA DRAINAG,$557.00 
ER62273,INJECT EPIDURAL PATCH,$966.00 
ER62320,NJX INTERLAMINAR CRV/THRC,$680.00 
ER64400,N BLOCK INJ TRIGEMINAL,$310.00 
ER64402,BLOCK INJ FACIAL,$260.00 
ER64425,Inj of anesthetic agent groin,$680.00 
ER64450,N BLOCK OTHER PERIPHERAL,"$1,359.00 "
ER65205,REMOVE FB EXT EYE;CONJUNC SUPE,$208.00 
ER65220,REMOVE FB EXT EYE CORNEAL W/O,$440.00 
ER65222,ER REMOVE FB EXT EYE CORNEAL W,$110.00 
ER67700,ER DRAINAGE OF EYELID ABSCESS,$329.00 
ER69000,DRAINAGE EXT EAR ABSCESS SIMPL,$765.00 
ER69020,ER DRAIN OUTER CANAL LESION,$765.00 
ER69200,REMOVAL OF FB EXT AUD CANAL,$299.00 
ER69209,REMOVE IMPACTED EAR WAX UNI,$170.00 
ER69210,REMOVAL IMPACTED CERUMEN BOTH,$170.00 
ER76937,US GUIDE VASCULAR ACCESS,$495.00 
ER96372,THER/PROPH/DIAG INJ SC/IM,$166.00 
ER97597,DEBRIDE SELECT 1ST 20 SC,$478.00 
ER99292,CRITICAL CARE ADD 30M,$500.00 
ERA70,ERAXIS 100MG VIAL,"$1,116.80 "
ERB71,*CETUXIMAB 100 MG/50 ML VIAL,"$4,334.88 "
ERB72,*CETUXIMAB 200 MG/100 ML VIAL,"$8,272.37 "
ERP9612,Catheterize for urine spec,$90.00 
ESI00,hydroCHLOROthiazide 12.5 MG CA,$2.70 
ESI010,hydroCHLOROthiazide 25 MG TABL,$1.09 
EST010,ESTRADIOL 1 MG TABLET,$3.60 
EST32,ESTRADIOL 0.1 MG/72 HRS PATCH,$137.20 
ETO50,ETOPOSIDE 100 MG VIAL,$58.80 
ETO51,ETOPOSIDE 500 MG VIAL,$402.00 
ETO52,ETOPOSIDE 500 MG VIAL,$245.60 
EUC30,CREAM MULTI-INGREDIENT 106 GM,$40.30 
EVI000,RALOXIFENE 60 MG TABLET,$45.02 
EXC02,ACETAMINOPHEN/ASPIRIN/CAFFEINE,$0.73 
EXE000,RIVASTIGMINE 1.5 MG CAPSULE,$28.93 
EXP50,BUPIVACAINE LIPOSOME/PF 266 MG,$503.12 
FAN01,ILOPERIDONE 12 MG TABLET,$203.80 
FAS50,FULVESTRANT 250 MG SYRINGE,"$11,718.40 "
FAT71,FAT EMULSION IV 20% 250 ML IV.,$128.00 
FEO100,FERROUS SULFATE ELIX 220 MG/5,$0.83 
FER01,POLYSACCHARIDE IRON COMP 150MG,$1.60 
FER030,ASCORBIC ACID/FERROUS SULF/FA,$4.10 
FER040,FERROUS SULFATE 325 MG TABLET,$1.09 
FER050,FERROUS GLUCONATE 240 MG TABLE,$1.10 
FER06,FERROUS GLUCONATE 324 MG TABLE,$1.09 
FER14,FERROUS SULFATE 44MG/ML SOLN,$13.87 
FER50,FERUMOXYTOL 510 MG VIAL 30 MG/,"$5,235.22 "
FER51,FERRIC CARBOXYMALTOSE 750 MG V,"$3,953.55 "
FER700,SODIUM FERRIC GLUCONATE COMPLX,$189.89 
FIB010,CALCIUM POLYCARBOPHIL 625 MG T,$0.94 
FIO00,BUTALB 50mg/ACET 300/CAFFEINE,$17.86 
FLA010,metroNIDAZOLE 250 MG TABLET,$4.20 
FLA700,METRONIDAZOLE NEONATAL WT BASE,$25.60 
FLA71,metroNIDAZOLE 500 MG/100 ML IV,$25.60 
FLE00,CYCLOBENZAPRINE 5 MG TABLET,$7.05 
FLE020,SOD PHOS MONO/SOD PHOS DIBAS P,$9.40 
FLO01,FLUDROCORTISONE ACETATE 0.1 MG,$5.00 
FLO02,SACCHAROMYCES BOULARDII 250 MG,$7.20 
FLO040,TAMSULOSIN 0.4 MG CAPSULE,$26.19 
FLO41,OFLOXACIN OPHTHALMIC or OTIC D,$57.90 
FLO600,FLUTICASONE PROPIONATE 0.05% 1,$104.21 
FLU A,INFLUENZA A & B,$86.00 
FLU B,INFLUENZA B,$86.00 
FLU400,FLUORESCEIN NA 2%,$1.10 
FLU41,FLUORESCEIN SOD STRIP,$1.10 
FLU42,PROPARACAINE HCL/FLUORESCEIN 5,$274.30 
FLU500,INFLUENZA VIRUS VACCINE 0.5 ML,$40.59 
FLU52,INFLUENZA VIRUS VACCINE HIGH D,$43.44 
FLU54,FLUDARABINE 50 MG/2 ML VIAL,"$1,758.70 "
FLU55,FLUBLOK QUAD,$50.00 
FLU71,*FLUOROURACIL 1000 MG VIAL,$367.76 
FLU77,*FLUOROURACIL   2.5GM VIAL,$83.83 
FOL010,FOLIC ACID 1 MG TABLET,$2.30 
FOL500,FOLIC ACID 5 MG VIAL,$5.80 
FOS03,ALENDRONATE 35 MG TABLET 35 MG,$126.96 
FUS70,LEVOLEUCOV CAL10 MG/M 250MG VI,"$2,510.69 "
GAR41,GENTAMICIN 0.3% OPHTH OINT 3.5,$122.10 
GAR72,GENTAMICIN IVPB 80MG/50ML BAG,$36.00 
GAR730,GENTAmicin 80 MG VIAL,$5.82 
GAR75,"GENTAMICIN 48 MG/1,000 ML NS",$19.07 
GAV010,GAVISCON CHEWABLE TABLET,$0.55 
GEL300,GELATIN SPONGE SIZE 100,$258.50 
GEL320,GELATIN DENTAL SPONGE SIZE 4,$83.20 
GEM70,*GEMCITABINE 200 MG/10 ML VIAL,$248.20 
GEM71,"*GEMCITABINE 1,000 MG/50 ML VI",$286.60 
GEM72,"*GEMCITABINE 2,000 MG/100 ML V",$818.60 
GEN,NASOPHARYNGOSCOPY,$220.00 
GEN10040,I&D ACNE SX,$58.00 
GEN10060,I & D ABSCESS/CYST SMPL SNGL,$58.00 
GEN10061,I & D ABSCESS/CYST COMP MTPL,$154.00 
GEN10081,DRAINAGE OF PILONIDAL CYST,$324.00 
GEN10120,INC/REMOVE FB SUBC SIMPLE,$143.00 
GEN10121,REMOVE FOREIGN BODY,$247.00 
GEN10160,PUNCTURE ASPIRATION - FACILITY,$122.00 
GEN11021,FINE NEEDLE ASPIRATION,$84.00 
GEN11042,DEBRIDE SUBC; 1ST 20 SC,$216.00 
GEN11055,PARING KYPERKERATOTIC LESION,$53.00 
GEN11056,PAR/CUT HYPERKERATOTIC LES 2-4,$61.00 
GEN11057,PAR/CUT HYPERKERATOTIC LES > 4,$67.00 
GEN11100,BX SKIN/SUBC/MM; SINGL,$103.00 
GEN11101,BX SKIN/SUBC/MM; ADDL,$23.00 
GEN11200,RMVL OF SKN TAG; UP TO 15,$58.00 
GEN11201,RMVL OF SKN TAG; EA ADDL 10,$14.00 
GEN11300,SHVNG TRK/ARM/LG; < = 0.5 CM,$71.00 
GEN11301,SHVNG TRK/ARM/LG; 0.6-1.0 CM,$86.00 
GEN11302,SHVNG TRK/ARM/LG; 1.1-2.0 CM,$90.00 
GEN11303,SHVNG TRK/ARM/LG; > 2.0 CM,$132.00 
GEN11305,SHVNG SCLP/HND/FT/GENIT;<=0.5,$70.00 
GEN11306,SHVNGSCLP/HND/FT/GENIT; 0.6-1.,$94.00 
GEN11307,SHVNGSCLP/HND/FT/GENIT;1.1-2.0,$111.00 
GEN11308,SHVNG SCLP/HND/FT/GENIT; >2.0,$127.00 
GEN11310,SHVNG FC/ER/EYE/NS/LPS;<=0.5 C,$83.00 
GEN11311,SHVNG FC/ER/EYE/NS/LPS; 0.6-1.,$95.00 
GEN11312,SHVNG FC/ER/EYE/NS/LPS; 1.1-2.,$122.00 
GEN11313,SHVNG FC/ER/EYE/NS/LPS; 1.1-2.,$126.00 
GEN11400,EXC BL TRK/ARM/LG; 0.5 CM OR <,$122.00 
GEN11401,EXC BL TRK/ARM/LG; 0.6-1.0 CM,$133.00 
GEN11402,EXC BL TRK/ARM/LG; 1.1-2.0 CM,$150.00 
GEN11403,EXC BL TRK/ARM/LG; 2.1-3.0 CM,$157.00 
GEN11404,EXC BL TRK/ARM/LG; 3.1-4.0 CM,$159.00 
GEN11406,EXC TR-EXT B9+MARG >4.0 CM,$252.00 
GEN11420,EXC BL SCLP/HND/FT/GEN; 0.5 CM,$85.00 
GEN11421,EXC BL SCLP/HND/FT/GEN; 0.6-1.,$113.00 
GEN11422,EXC BL SCLP/HND/FT/GEN; 1.1-2.,$156.00 
GEN11423,EXC BL SCLP/HND/FT/GEN; 2.1-3.,$189.00 
GEN11424,EXC BL SCLP/HND/FT/GEN; 3.1-4.,$212.00 
GEN11426,EXC BL SCLP/HND/FT/GEN; >4.0 C,$296.00 
GEN11440,EXC BL FC/EAR/EYE/NS/LPS; 0.5,$91.00 
GEN11441,EXC BL FC/EAR/EYE/NS/LPS; 0.6-,$140.00 
GEN11442,EXC BL FC/EAR/EYE/NS/LPS; 1.1-,$168.00 
GEN11443,EXC BL FC/EAR/EYE/NS/LPS; 2.1-,$212.00 
GEN11601,EXC ML TRK/ARM/LG; 0.6-1.0 CM,$210.00 
GEN11602,EXC ML TRK/ARM/LG; 1.1-2.0 CM,$227.00 
GEN11603,EXC ML TRK/ARM/LG; 2.1-3.0 CM,$234.00 
GEN11604,EXC ML TRK/ARM/LG; 3.1-4.0 CM,$256.00 
GEN11606,EXC ML TRK/ARM/LG; > 4.0 CM,$378.00 
GEN11622,EXC ML SCLP/HND/FT/GEN;1.1-2.0,$238.00 
GEN11623,EXC ML SCLP/HND/FT/GEN;2.1-3.0,$267.00 
GEN11640,EXC ML FC/EAR/EYE/NS/LPS;<=0.5,$203.00 
GEN11641,EXC ML FC/EAR/EYE/NS/LPS;0.6-1,$237.00 
GEN11642,EXC ML FC/EAR/EYE/NS/LPS;1.1-2,$270.00 
GEN11643,EXC F/E/E/N/L MAL+MRG 2.1-3,$315.00 
GEN11644,EXC F/E/E/N/L MAL+MRG 3.1-4,$392.00 
GEN11646,EXC F/E/E/N/L MAL+MRG >4 CM,$504.00 
GEN11720,DEBRIDE NAIL 1-5,$40.00 
GEN11721,DEBRIDE NAIL 6 OR MORE,$25.00 
GEN11730,AVULSION OF NAIL PLATE-FACILIT,$102.00 
GEN11750,EXCISION OF NAIL-FACILITY,$172.00 
GEN11755,BIOPSY OF NAIL UNIT-FACILITY,$138.00 
GEN11900,INJECT SKIN LESIONS </W 7,$82.00 
GEN11901,INJECT SKIN LESIONS >7,$60.00 
GEN12001,SR SLP/NCK/TRK/EXT< =2.5 CM,$144.00 
GEN12013,RPR F/E/E/N/L/M 2.6-5.0 CM,$175.00 
GEN12031,INTMD WND REPAIR S/TR/EXT; 2.5,$189.00 
GEN12032,INTMD RPR S/A/T/EXT 2.6-7.5,$281.00 
GEN12041,INTMD RPR N-HF/GENIT 2.5CM/<,$281.00 
GEN12042,INTMD RPR N-HF/GENIT2.6-7.5,$254.00 
GEN12051,INTMD WND REPAIR FACE/MM; 2.5,$244.00 
GEN12052,INTMD RPR FACE/MM 2.6-5.0 CM,$245.00 
GEN13101,CMPLX RPR TRUNK 2.6-7.5 CM,$371.00 
GEN13121,REPAIR COMPLEX 2.5 - 7.5 CM,$175.00 
GEN13131,REPAIR COMPL FOREHD 1.1-2.5CM,$328.00 
GEN13132,CMPLX RPR F/C/C/M/N/AX/G/H/F,$476.00 
GEN13151,CMPLX RPR E/N/E/L 1.1-2.5 CM,$172.00 
GEN13152,CMPLX RPR E/N/E/L 2.6-7.5 CM,$65.00 
GEN14060,TIS TRNFR E/N/E/L 10 SQ CM/<,"$1,680.00 "
GEN17000,DESTRUCTION 1ST LESION-FACILIT,$72.00 
GEN17003,DESTRUCTION 2-14 LESION-FACILI,$8.00 
GEN17004,DESTRUCT LESION 15/MORE,$138.00 
GEN17110,DESTR BENIGN LES NO SKIN TAGS/,$68.00 
GEN17111,DESTR BENIGN LES NO SKIN TAGS/,$94.00 
GEN17250,CHEMICAL CAUTERY GRAN TISSUE,$53.00 
GEN17260,DESTR ML TRK/ARMS/LEGS; .5 CM,$74.00 
GEN17261,DESTRUCTION OF SKIN LESIONS,$101.00 
GEN17262,DESTRUCTION OF SKIN LESIONS,$124.00 
GEN17263,DESTRUCTION OF SKIN LESIONS,$136.00 
GEN17266,DESTR ML TRK/ARMS/LEGS; > 4.0,$169.00 
GEN17270,DESTR ML SLP/NK/HDFT/GN; .5 CM,$108.00 
GEN17271,DESTR ML SLP/NK/HDFT/GN; 0.6-1,$115.00 
GEN17272,DESTR ML SLP/NK/HDFT/GN; 1.1-2,$117.00 
GEN17273,DESTR ML SLP/NK/HDFT/GN; 2.1-3,$130.00 
GEN17280,DESTRUCTION MALIGNANT LESION,$100.00 
GEN17281,DESTRUCTION OF SKIN LESIONS,$69.00 
GEN17282,DESTR ML FC/ER/EYE/NS/LP; 1.1-,$93.00 
GEN17283,DESTR ML FC/ER/EYE/NS/LP; 2.1-,$69.00 
GEN19100,BX BREAST PERCUT W/O IMAGE,$259.00 
GEN20526,THER INJECTION CARP TUNNEL,$80.00 
GEN20550,INJECTION TENDON-FACILITY,$50.00 
GEN20551,INJ TENDON ORIGIN/INSERTION,$83.00 
GEN20552,INJ TRIGGER POINT 1/2 MUSCL,$90.00 
GEN20600,INJ TENDON ORIGIN/INSERTION,$56.00 
GEN20605,ARTHROCENTESIS INTER JT-FACILI,$50.00 
GEN20610,ARTHROCENTESIS LG JT-FACILITY,$128.00 
GEN20612,ASPIRATION/INJ GANGLION CYST,$61.00 
GEN21550,BX SFT TISSUE NECK/THORAX,$317.00 
GEN21931,EXC TUMOR SOFT TISS BK/FLANK S,$83.00 
GEN25600,CLSD TXDIS RADIAL FXW/O MAN,$205.00 
GEN27327,EXC TUMOR THIGH/KNEE SUBCAT,$399.00 
GEN27618,BIOPSY OF TONGUE,$371.00 
GEN28490,TREAT BIG TOE FRACTURE,$56.00 
GEN28510,CLTX FX PHLX/PHLG OTH/THN GRT,$93.00 
GEN29580,APPLICATION OF PASTE BOOT,$51.00 
GEN30300,FOREIGN BODY REMOVAL INTRANASA,$148.00 
GEN30901,CONTROL OF NOSEBLEED,$196.00 
GEN310,GENTAMICIN 0.1% OINT 15GM,$55.00 
GEN31231,NASAL ENDOSCOPY DX,$171.00 
GEN31238,NASAL/SINUS ENDOSCOPY SURG,$429.00 
GEN31575,DIAGNOSTIC LARYNGOSCOPY,$110.00 
GEN33,GENTAMICIN  0.1% OINTMENT 15GM,$55.00 
GEN36415,VENIPUNCTURE BLOOD DRAW-FACILI,$22.00 
GEN36471,NJX SCLRSNT MLT INCMPTNT VN,$171.00 
GEN400,GENTAMICIN 0.3% OPHTH 5 ML DRP,$119.00 
GEN40490,BIOPSY OF LIP,$56.00 
GEN41010,INCISION OF LINGUAL FRENUM,$170.00 
GEN41100,BIOPSY OF TONGUE,$145.00 
GEN46083,INCISE EXTERNAL HEMORRHOID,$52.00 
GEN510,GENTAMICIN PEDIATRIC 20 MG VIA,$21.16 
GEN51702,INSERT TEMP INDWELLING CATH,$90.00 
GEN51703,INSERT BLADDER CATH COMPLEX,$70.00 
GEN51720,TREATMENT OF BLADDER LESION,$69.00 
GEN52000,CYSTOSCOPY,$415.00 
GEN54056,DESTUCT OF LESION-PENIS-FACILT,$83.00 
GEN56420,INC & DRAINAGE BARTHOLINS GLAN,$54.00 
GEN67700,BLEPHAROTOMY DRAINAGE,$231.00 
GEN69100,BIOPSY OF EXTERNAL EAR,$54.00 
GEN69200,RMVL FB AUDIT CANAL W/O ANES,$94.00 
GEN69210,RMVL IMPACT CERUMEN INSTRUM UN,$39.00 
GEN69220,CLEAN OUT MASTOID CAVITY,$114.00 
GEN80305,DRUG TEST DIR OPT OBS,$22.00 
GEN81003,URINALYSIS AUTO,$16.00 
GEN82270,HEMOCULT GUAIAC TEST,$13.00 
GEN86580,PPD TB MANTOUX,$22.00 
GEN87804,INFLUZENA A/B,$32.00 
GEN92504,EAR MICROSCOPY EXAMINATION,$55.00 
GEN92552,PURE TONE AUDIOMETRY AIR,$38.00 
GEN92553,AUDIOMETRY AIR AND BONE,$85.00 
GEN92555,SPEECH THRESHOLD AUDIOMETRY,$15.00 
GEN92556,SPEECH AUDIOMETRY COMPLETE,$25.00 
GEN92557,COMPREHENSIVE HEARING TEST,$110.00 
GEN92567,TYMPANOMETRY,$37.00 
GEN92585,AUDITOR EVOKE POTENT COMPRE,$50.00 
GEN95024,ICUT ALLERGY TEST DRUG/BUG,$10.00 
GEN95115,ALLERGEN INJ W/O SINGLE,$7.00 
GEN95117,ALLERGEN INJ W/O 2 OR MORE,$25.00 
GEN95249,CONT GLUC MNTR PT PROV EQP,$75.00 
GEN96372,INJECTION THERAPEUTIC,$48.00 
GEN96567,PDT DSTR PRMLG LES SKN,$58.00 
GEN97597,DEBRIDE OPEN WOUND 20SQ OR LES,$478.00 
GEN99201,OFFICE VST-NEW PT-LEVEL1-FACIL,$44.00 
GEN99202,OFFICE VST-NEW PT-LEVEL2-FACIL,$84.25 
GEN99203,OFFICE VST-NEW PT-LEVEL3-FACIL,$98.00 
GEN99204,OFFICE VST-NEW PT-LEVEL4-FACIL,$117.00 
GEN99205,OFFICE VST-NEW PT-LEVEL5-FACIL,$163.00 
GEN99211,OFFICE VST-EST PT-LEVEL1-FACIL,$23.00 
GEN99212,OFFICE VST-EST PT-LEVEL2-FACIL,$84.25 
GEN99213,OFFICE VST-EST PT-LEVEL3-FACIL,$84.25 
GEN99214,OFFICE VST-EST PT-LEVEL4-FACIL,$84.25 
GEN99215,OFFICE VST-EST PT-LEVEL5-FACIL,$91.00 
GEN99396,PREVENTATIVE EST PT(40-64)-FAC,$79.00 
GEN99490,CHRON CARE MGMT SRVC 20 MIN,$28.00 
GENG0008,FLU ADMINISTRATION,$25.00 
GENG0268,REMOVAL OF IMPACTED WAX MD,$85.00 
GENJ0696,ROCEPHIN PER 250MG,$16.00 
GENJ0702,INJ BETAMETHASONE ACETATE 3 MG,$16.00 
GENJ0897,INJ DENOSUMAB 1 MG,$20.00 
GENJ1030,INJ METHYLPREDNISOLONE ACETATE,$38.00 
GENJ1040,INJ METHYLPREDNISOLONE ACETATE,$43.00 
GENJ1071,TESTOSTERONE CYPIONATE 200 MG/,$20.78 
GENJ1100,DEXAMETHASONE 10 MG VIAL,$6.00 
GENJ3301,KENALOG INJECTION PER 10 MG,$27.00 
GENJ3490,UNCLASSIFIED DRUGS,$11.00 
GENJ7308,AMINOLEVULINIC ACID HCL TOP,$481.00 
GENJ9031,BCG LIVE INTRAVESICAL VAC,$236.00 
GENJ9217,LEUPROLIDE ACETATE SUSPNSION,$242.00 
GEO00,ZIPRASIDONE 20 MG CAPSULE,$52.58 
GEO01,ZIPRASIDONE 40 MG CAPSULE,$79.30 
GEO02,ZIPRASIDONE 80 MG CAPSULE,$63.80 
GEO50,ZIPRASIDONE IM 20 MG VIAL,$246.45 
GI10,GI COCKTAIL 60 ML BOTTLE,$86.60 
GLU010,glipiZIDE 5 MG TABLET,$2.30 
GLU020,glipiZIDE XL 5MG TABCR,$4.27 
GLU030,metFORMIN 500 MG TABLET,$0.79 
GLU05,GLUCOSAMINE/CHONDROITIN TABLET,$1.07 
GLU06,METFORMIN XR 500 MG TABCR,$4.29 
GLU090,GLUCOSAMINE/CHONDROITIN,$1.10 
GLU0A,glipiZIDE XL 2.5 MG TBER,$7.40 
GLU110,GLUCOSE 40% GEL 15 GM TUBE,$9.90 
GLU500,GLUCAGON 1 MG VIAL,"$1,026.29 "
GLY200,GLYCERIN INFANT SUPPOSITORY,$2.80 
GLY210,GLYCERIN ADULT SUPPOSITORY,$4.90 
GOL110,PEG (High)/E-LYTE SOLN 4000 ML,$142.70 
HAL020,HALOPERIDOL 5 MG TABLET,$9.42 
HAL500,HALOPERIDOL LACTATE 5 MG/ML VI,$31.00 
HAV53,HEPATITIS A PEDIATRIC VACCINE,$29.10 
HEM500,CARBOPROST 250 MCG AMPULE,"$1,795.46 "
HEP500,"HEPARIN 1,000 UNIT VIAL",$20.10 
HEP520,HEPARIN 5000 UNIT VIAL **OR**,$21.62 
HEP550,HEP-LOCK PEDIATRIC PF  FLSH 10,$5.35 
HEP560,CVC/PORT-A-CATH HEP FLUSH 100U,$4.55 
HEP570,"HEPARIN 10,000 UNITS/10 ML VIA",$44.44 
HEP58,HEPATITIS B IMMUNE GLOBULIN 1,$229.35 
HEP75,HEPARIN 25OOO UNIT/250ML .45NS,$62.00 
HEP76,"HEPARIN/D5W 25,000 UNITS/250ML",$61.70 
HER70,*TRASTUZUMAB 150 MG(21MG/ML) V,"$9,538.68 "
HIB30,CHLORHEXIDINE GLUCONATE 236 ML,$32.88 
HLK500,HEPARIN SODIUM 10U/ML 5 ML SYR,$22.40 
HNS75,"SODIUM CHLORIDE 0.45% 1,000 ML",$58.67 
HNS750,"1/2 NS 1,000 IV.SOLN",$11.46 
HNSK70,"1/2 NS + KCL 20 MEQ 1,000 ML I",$72.10 
HUM000,guaiFENesin LA 600 MG TABLET,$6.29 
HUM510,INSULIN HUMAN REGULAR 100 UNIT,$1.26 
HUM520,humuLIN-N 100 UNITS/ML KWIKPEN,$15.00 
HUM530,novoLIN REG 70/30 VIAL,$55.00 
HUM550,HUMALOG INSULIN,$133.70 
HUM560,novoLOG MIXTURE 70/30 FLEXPEN,$65.00 
HUM58,humaLOG MIXTURE 75/25,$129.59 
HUR310,HURRICANE SPRAY 20%,$258.00 
HUR33,HURRICANE SPRAY 1 ML OR CHARGE,$4.30 
HUR34,HURRICANE SPR 60ML CAN 20 %,$258.00 
HYD010,HYDROXYUREA 500 MG CAPSULE,$5.50 
HYD300,HYDROGEN PEROXIDE 3% SOLN 240,$5.35 
HYD350,HYDROGEN PEROXIDE 16OZ BTL 3%,$34.60 
HYD37,HYDROCORTISONE 0.5% CREAM 30 G,$36.10 
HYD38,HYDROCORTISONE 1% CREAM 30 GM,$26.60 
HYD39,HYDROCORTISONE CRM 1%,$68.30 
HYD390,HYDROCORTISONE CREAM 2.5%,$68.30 
HYG00,CHLORTHALIDONE 25 MG TABLET,$14.30 
HYT000,TERAZOSIN 1 MG CAPSULE,$10.00 
HYT010,TERAZOSIN 5 MG CAPSULE,$10.00 
ICU0036430,ICU BLOOD TRANSFUSION,$750.00 
ICU0036569,ICU MIDLINE CATHETER,$900.00 
ICU0036591,ICU PORT A CATH-BLOOD ONLY,$268.00 
ICU0036592,ICU BLOOD COLLECTION CATH,$268.00 
ICU0090471,ICU IMMUNIZATION 1ST VACCINE,$142.00 
ICU0090472,ICU IMMUNIZATION ADD'L VACCINE,$45.00 
ICU0090765,ICU INFUSION NON CHEMO 1ST HR,$562.00 
ICU0095115,ICU ALLERGY INJECTION SINGLE,$109.00 
ICU0095117,ICU ALLEGERY INJECTION MULTIPL,$109.00 
ICU0096360,ICU INFUSION HYDRATION 1ST HR,$562.00 
ICU0096361,ICU INFUSION HYDRATION ADD'L H,$109.00 
ICU0096365,ICU INFUSION THERAPY FIRST HR,$562.00 
ICU0096366,ICU INFUSTION THERAPY ADD'L HR,$109.00 
ICU0096367,ICU INF THERAPY 1ST SEQ,$166.00 
ICU0096372,ICU INJECTION SQ/IM,$166.00 
ICU0096374,ICU IV PUSH INJECTION,$562.00 
ICU0096375,ICU THER/PROPH/DX IV PUSH AD'L,$166.00 
ICU0096376,ICU IVP EA ADD'L SEQ SAME,$159.00 
ICU0097605,ICU NEG PRESS WOUND TX < 50 CM,$478.00 
ICU0097606,ICU NEG PRESS WOUND TX > 50CM,$914.00 
